ID,Apellido,Nombre,Bloque,Comision,Cargo
2084,Abdala de Matarazzo,Norma Amanda,Frente de Todos,Educación,Vocal
2084,Abdala de Matarazzo,Norma Amanda,Frente de Todos,Previsión y Seguridad Social,Vocal
2084,Abdala de Matarazzo,Norma Amanda,Frente de Todos,De las Personas Mayores,Vocal
2084,Abdala de Matarazzo,Norma Amanda,Frente de Todos,Asuntos Municipales,Vocal
2084,Abdala de Matarazzo,Norma Amanda,Frente de Todos,Libertad de Expresión,Vocal
2084,Abdala de Matarazzo,Norma Amanda,Frente de Todos,"Familias, Niñez y Juventudes",Secretaria
2085,Aguirre,Hilda Clelia,Frente de Todos,Cultura,Vocal
2085,Aguirre,Hilda Clelia,Frente de Todos,Previsión y Seguridad Social,Vocal
2085,Aguirre,Hilda Clelia,Frente de Todos,Vivienda y Ordenamiento Urbano,Vocal
2085,Aguirre,Hilda Clelia,Frente de Todos,Turismo,Vocal
2085,Aguirre,Hilda Clelia,Frente de Todos,Análisis y Seg. de las Normas Tributarias y Prev.,Vicepresidenta 1°
2085,Aguirre,Hilda Clelia,Frente de Todos,Derechos Humanos y Garantías,Vocal
2086,Aicega,Juan José Miguel,PRO,Defensa Nacional,Vocal
2086,Aicega,Juan José Miguel,PRO,Finanzas,Vocal
2086,Aicega,Juan José Miguel,PRO,Transportes,Vocal
2086,Aicega,Juan José Miguel,PRO,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Presidente
2086,Aicega,Juan José Miguel,PRO,"Peticiones, Poderes y Reglamentos",Vocal
2086,Aicega,Juan José Miguel,PRO,Defensa del Consumidor,Vocal
2087,Alderete,Juan Carlos,Frente de Todos,Acción Social y Salud Pública,Vocal
2087,Alderete,Juan Carlos,Frente de Todos,Obras Públicas,Vocal
2087,Alderete,Juan Carlos,Frente de Todos,Agricultura y Ganadería,Vocal
2087,Alderete,Juan Carlos,Frente de Todos,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2087,Alderete,Juan Carlos,Frente de Todos,Prevención de Adicciones y Control del Narcotrafico,Vocal
2087,Alderete,Juan Carlos,Frente de Todos,Deportes,Vocal
2087,Alderete,Juan Carlos,Frente de Todos,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2088,Allende,Walberto Enrique,Frente de Todos,"Familias, Niñez y Juventudes",Vocal
2088,Allende,Walberto Enrique,Frente de Todos,Finanzas,Vocal
2088,Allende,Walberto Enrique,Frente de Todos,Comercio,Secretario
2088,Allende,Walberto Enrique,Frente de Todos,Minería,Secretario
2088,Allende,Walberto Enrique,Frente de Todos,Prevención de Adicciones y Control del Narcotrafico,Vocal
2088,Allende,Walberto Enrique,Frente de Todos,Población y Desarrollo Humano,Vocal
2088,Allende,Walberto Enrique,Frente de Todos,Defensa del Consumidor,Vocal
2089,Alume Sbodio,Karim Augusto,Frente de Todos,Asuntos Constitucionales,Secretario
2089,Alume Sbodio,Karim Augusto,Frente de Todos,Legislación General,Vocal
2089,Alume Sbodio,Karim Augusto,Frente de Todos,Justicia,Vocal
2089,Alume Sbodio,Karim Augusto,Frente de Todos,Industria,Vocal
2089,Alume Sbodio,Karim Augusto,Frente de Todos,Juicio Político,Vocal
2089,Alume Sbodio,Karim Augusto,Frente de Todos,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2089,Alume Sbodio,Karim Augusto,Frente de Todos,Mercosur,Vocal
2090,Álvarez Rodríguez,Maria Cristina,Frente de Todos,Cultura,Vocal
2090,Álvarez Rodríguez,Maria Cristina,Frente de Todos,Mujeres y Diversidad,Vocal
2091,Álvarez,Diego Felipe,Producción y Trabajo,Legislación General,Secretario
2091,Álvarez,Diego Felipe,Producción y Trabajo,Relaciones Exteriores y Culto,Vocal
2091,Álvarez,Diego Felipe,Producción y Trabajo,Ciencia y Tecnología e Innovación Productiva,Secretario
2091,Álvarez,Diego Felipe,Producción y Trabajo,Legislación del Trabajo,Vocal
2091,Álvarez,Diego Felipe,Producción y Trabajo,Industria,Vocal
2092,Amaya,Domingo Luis,PRO,Presupuesto y Hacienda,Vocal
